"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Adaport Victoria de Montréal"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","L'adaport Victoria de Montréal (code IATA : YMY • code OACI : CYMY), parfois orthographié adacport Victoria, était un aérodrome d'avions à décollage et atterrissage courts (ADAC) situé près du centre-ville de Montréal, au Québec (Canada). Fruit d'un programme de recherche lancé par le Gouvernement du Canada, le petit aéroport était desservi uniquement par Airtransit, une société de la Couronne servant de vitrine technologique pour la filière ADAC canadienne."
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victoria_STOLport"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Банди_Парвози_Викториа_Столпорт"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victoria_STOLport"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باند_پرواز_دریایی_ویکتوریا_اس_تی_اوال_پورت"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victoria_STOLport"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wvps9"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7927020"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://dbpedia.org/ontology/wikiPageID",12354899
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",190075336
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Québec"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminal_conteneur"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Canada_Dash_7"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Montréal"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_triage"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Billy-Bishop_de_Toronto"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'aéronautique_et_de_l'espace_de_Paris-Le_Bourget"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_aéronautique"
