"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://www.w3.org/2000/01/rdf-schema#label","Dictyoptérène"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://www.w3.org/2000/01/rdf-schema#label","Dictyopterene"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://www.w3.org/2000/01/rdf-schema#comment","Les dictyoptérènes forment un groupe de composés organiques naturellement présents dans les milieux marins et d'eau douce. Ce sont des phéromones de plusieurs espèces d'algues brunes (Phaeophyceae). Le dictyoptérène A, un alcène très volatil, est responsable de l'« odeur marine » caractéristique du varech. Les dictyoptérènes B et A sont les constituants majeurs de l'huile essentielle d'algues du genre Dictyopteris."
"http://fr.dbpedia.org/resource/Dictyoptérène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5274011"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmdryh"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジクチオプテレン"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776630973"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dictyopterene"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dictyopterenes"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageID",9967271
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageRevisionID",161200909
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyène"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_insaturé"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composé_cyclique"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_douce"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goémon"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C11"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ectocarpene_structure.png"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diastéréoisomérie"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phéromone"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_systématique"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéromone"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_alicyclique"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diène"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précurseur_(chimie)"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dictyopterene_A.png"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcène"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dictyopterene_D.png"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dictyotene.png"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dictyopterene_B.png"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dictyopterene_C.png"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ectocarpène"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/Dictyoptérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polyène"
