"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Andreaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Andreaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Andreaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Andreaeidae","http://www.w3.org/2000/01/rdf-schema#label","Andreaeidae"
"http://fr.dbpedia.org/resource/Andreaeidae","http://www.w3.org/2000/01/rdf-schema#label","Andreaeidae"
"http://fr.dbpedia.org/resource/Andreaeidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Andreaeidae forment une sous-classe de mousses."
"http://fr.dbpedia.org/resource/Andreaeidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/35210271"
"http://fr.dbpedia.org/resource/Andreaeidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Andreaeidae"
"http://fr.dbpedia.org/resource/Andreaeidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=55138"
"http://fr.dbpedia.org/resource/Andreaeidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500011"
"http://fr.dbpedia.org/resource/Andreaeidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Andreaeopsida"
"http://fr.dbpedia.org/resource/Andreaeidae","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Andreaeidae"
"http://fr.dbpedia.org/resource/Andreaeidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2713900"
"http://fr.dbpedia.org/resource/Andreaeidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andreaeidae"
"http://fr.dbpedia.org/resource/Andreaeidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqtnf"
"http://fr.dbpedia.org/resource/Andreaeidae","http://dbpedia.org/ontology/wikiPageID",4228392
