"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://www.w3.org/2000/01/rdf-schema#label","History of Michigan"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Michigan"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://www.w3.org/2000/01/rdf-schema#label","ミシガン州の歴史"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","L'Histoire du Michigan a été favorisée par sa position centrale au milieu des Grands Lacs américains, ce qui en a fait un nœud de communications et lui a permis de devenir un des premiers territoires de l'Ouest à devenir un État de l'Union."
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/977.4/about"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Michigan"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85084697"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03087842n"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/密歇根州歷史"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5865495"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミシガン州の歴史"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Historia_de_Michigan"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Michigan"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Мичигана"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://dbpedia.org/ontology/wikiPageID",9663812
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",190270015
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juin"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_mines_de_fer"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisement_de_fer_de_Gogebic_Range"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flint_(Michigan)"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_C._Durant_of_General_Motors_in_1909.png"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1890"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Canada"
"http://fr.dbpedia.org/resource/Histoire_du_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:We_want_white_tenants.jpg"
