"subject","predicate","object"
"http://fr.dbpedia.org/resource/APEM","http://www.w3.org/2000/01/rdf-schema#label","APEM"
"http://fr.dbpedia.org/resource/APEM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/APEM"
"http://fr.dbpedia.org/resource/APEM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819324"
"http://fr.dbpedia.org/resource/APEM","http://dbpedia.org/ontology/wikiPageID",3713764
"http://fr.dbpedia.org/resource/APEM","http://dbpedia.org/ontology/wikiPageRevisionID",182173636
"http://fr.dbpedia.org/resource/APEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interactions_homme-machine"
"http://fr.dbpedia.org/resource/APEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Groult"
"http://fr.dbpedia.org/resource/APEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caussade_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/APEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_professionnels_de_l'édition_musicale"
"http://fr.dbpedia.org/resource/APEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_méthodique"
"http://fr.dbpedia.org/resource/APEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_presse"
"http://fr.dbpedia.org/resource/APEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_française"
"http://fr.dbpedia.org/resource/APEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Port-Cros"
"http://fr.dbpedia.org/resource/APEM","http://dbpedia.org/ontology/wikiPageLength",753
"http://fr.dbpedia.org/resource/APEM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/APEM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/APEM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/APEM?oldid=182173636&ns=0"
"http://fr.dbpedia.org/resource/APEM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/APEM"
