"subject","predicate","object"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://www.w3.org/2000/01/rdf-schema#label","Efficacité indépendance laïcité"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://www.w3.org/2000/01/rdf-schema#comment","Efficacité indépendance laïcité est une fédération syndicale française active dans le domaine de l'éducation publique essentiellement de 2001 à 2010."
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049052"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2s67"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://dbpedia.org/ontology/wikiPageID",1538796
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://dbpedia.org/ontology/wikiPageRevisionID",189770759
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2001"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_syndicale_unitaire"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_enseignant_en_France"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'enseignement_technique_action_autonome"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eil3.jpg"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_de_l'enseignement,_de_la_culture_et_de_la_formation_professionnelle_-_FO"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100112182556/http:/www.fed-eil.com/"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snca-nat.fr"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://dbpedia.org/ontology/wikiPageLength",2752
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicat_enseignant_en_France"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2001"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Syndicats_français_de_l'enseignement"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Efficacité_indépendance_laïcité?oldid=189770759&ns=0"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eil3.jpg"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eil3.jpg?width=300"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Efficacité_indépendance_laïcité"
"http://fr.dbpedia.org/resource/Efficacité_indépendance_laïcité","http://dbpedia.org/ontology/abstract","Efficacité indépendance laïcité est une fédération syndicale française active dans le domaine de l'éducation publique essentiellement de 2001 à 2010."
