"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Battlefield Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Battlefield Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Battlefield Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Battlefield Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Battlefield Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Battlefield Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Battlefield Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","باتلفيلد فيتنام"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2000/01/rdf-schema#comment","Battlefield Vietnam (BFV) est un jeu vidéo de tir à la première personne avec pour thème la guerre du Viêt Nam. Le jeu a été développé par le studio DICE et édité par Electronic Arts en 2004. En 2005 est sorti Battlefield Viêt Nam: Redux, une nouvelle version du jeu incluant les mises à jour 1.01, 1.02, 1.1, et 1.2, qui comprennent de nouveaux véhicules, cartes, et aussi un mod ayant pour thème la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Battlefield-Vietnam-Game"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0437851"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=2593"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/battlefield-vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/battlefield-vietnam-redux"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتلفيلد_فيتنام"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q5tg"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戰地風雲：越南"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16632330w#about"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q791444"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배틀필드_베트남"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/131cb7db-7e66-45e0-a4c1-130b95c9f46b"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バトルフィールド_ベトナム"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Battlefield_Vietnam"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بتلفیلد_ویتنام"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتلفيلد_ڤيتنام"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://dbpedia.org/ontology/wikiPageID",360185
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",188199323
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Purple"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Starr"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas_Parano"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Full_Metal_Jacket"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Canned_Heat)"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_Really_Got_Me"
"http://fr.dbpedia.org/resource/Battlefield_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DICE"
