"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://www.w3.org/2000/01/rdf-schema#label","Ptychozoon kaengkrachanense"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://www.w3.org/2000/01/rdf-schema#label","Ptychozoon kaengkrachanense"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://www.w3.org/2000/01/rdf-schema#comment","Ptychozoon kaengkrachanense est une espèce de geckos de la famille des Gekkonidae."
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/101950709/0"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3410377"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gekko_kaengkrachanense"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ptychozoon_kaengkrachanense"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gekko_kaengkrachanense"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ptychozoon_kaengkrachanense"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0108k2gb"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageID",6854537
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageRevisionID",176507919
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Phetburi"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirichai_Ruksue"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gekkonidae"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaiwat_Limlikhitaksorn"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apirat_Taokratok"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawan_Chanhome"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Thaïlande"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkota"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Sylvain_Gérard_Pauwels"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Kaeng_Krachan"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrin_Sumontha"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkonidae"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ansermet_(biologiste)"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirati_Kunya"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://dbpedia.org/ontology/wikiPageLength",2535
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gekkonidae"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Thaïlande"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Ptychozoon_kaengkrachanense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
