"subject","predicate","object"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/2000/01/rdf-schema#label","7 (album de Keen'V)"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/2000/01/rdf-schema#comment","7 est un album de Keen'V sorti le 7 juillet 2017. L'album est composé de 16 titres. En avril 2018, il est certifié disque de platine après avoir franchi la barre des 100 000 ventes."
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/42137691"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/50394862"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Keen%27V/7"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Keen%27V/7+(Deluxe+Version)"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_lowdP9Yzibwl97EhtAuF5Okm64iLCWR0w"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4PPOR7srP0cem6ZRPEVctC"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/keen-v-official/sets/7-192"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/keen-v-official/sets/7-197"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/album/80318662"
"http://fr.dbpedia.org/resource/7_(album_de_Keen'V)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1241943"
