"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2000/01/rdf-schema#label","Nordic walking"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2000/01/rdf-schema#label","Nordic Walking"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2000/01/rdf-schema#label","Stavgång"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2000/01/rdf-schema#label","Marxa nòrdica"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2000/01/rdf-schema#label","Ibilketa nordiko"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2000/01/rdf-schema#label","Camminata nordica"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2000/01/rdf-schema#label","ノルディックウォーキング"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2000/01/rdf-schema#label","Скандинавская ходьба"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2000/01/rdf-schema#label","Marche nordique"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2000/01/rdf-schema#label","Caminata nórdica"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2000/01/rdf-schema#comment","La marche nordique (en anglais : nordic walking, en finnois : sauvakävely) est un sport de plein air qui consiste en une marche accélérée avec des bâtons de marche spécifiques, généralement en matériau composite. Ce sport, extrêmement populaire dans les pays scandinaves, se pratique été comme hiver. Dérivée du ski de fond, la marche nordique est différente de la marche athlétique en raison de l'utilisation de bâtons et par le fait que le marcheur ne peut pas être disqualifié pour jambe non tendue."
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Nordic_walking"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nordic-Walking"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nordic_walking"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/stavgang"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155079853#about"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Туяллă_утă"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скандинавская_ходьба"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скандинавська_ходьба"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p18572"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caminata_nórdica"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nordic_walking"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Marcha_nórdica"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4689999-6"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Keppikävely"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/69848"
"http://fr.dbpedia.org/resource/Marche_nordique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030wxc"
