"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2000/01/rdf-schema#label","975"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:975"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:975"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:975"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:975"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:975"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_৯৭৫"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:975"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:975"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:975"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:975"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:975"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:975"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:975"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:975."
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:975년"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:975"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Năm_975"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:975年"
"http://fr.dbpedia.org/resource/Catégorie:975","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:975"
