"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Himarë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Himarë","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Himarë"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Himarë","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17305039"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Himarë","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Himarze"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Himarë","http://dbpedia.org/ontology/wikiPageID",6314203
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Himarë","http://dbpedia.org/ontology/wikiPageRevisionID",107248613
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Himarë","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Himarë"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Himarë","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Himarë","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Himarë?oldid=107248613&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Himarë","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Albanie_par_ville"
