"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morning_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Morning_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Morning_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Morning_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Morning_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Morning_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Morning_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Morning_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Morning_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morning_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Morning_Herald","http://www.w3.org/2000/01/rdf-schema#label","Morning Herald"
"http://fr.dbpedia.org/resource/Morning_Herald","http://www.w3.org/2000/01/rdf-schema#comment","Le Morning Herald (créé sous le titre The Morning herald and daily advertiser) est un journal quotidien britannique publié de 1780 à 1869."
"http://fr.dbpedia.org/resource/Morning_Herald","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/643154559"
"http://fr.dbpedia.org/resource/Morning_Herald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morning_Herald"
"http://fr.dbpedia.org/resource/Morning_Herald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9086959"
"http://fr.dbpedia.org/resource/Morning_Herald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p46dh"
"http://fr.dbpedia.org/resource/Morning_Herald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Morning_Herald"
"http://fr.dbpedia.org/resource/Morning_Herald","http://dbpedia.org/ontology/wikiPageID",8580852
"http://fr.dbpedia.org/resource/Morning_Herald","http://dbpedia.org/ontology/wikiPageRevisionID",168186468
"http://fr.dbpedia.org/resource/Morning_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Morning_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1869"
"http://fr.dbpedia.org/resource/Morning_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evening_Standard"
"http://fr.dbpedia.org/resource/Morning_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Morning_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1780"
"http://fr.dbpedia.org/resource/Morning_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/Morning_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Morning_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Morning_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicat_honorifique"
"http://fr.dbpedia.org/resource/Morning_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Morning_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bow_Street"
"http://fr.dbpedia.org/resource/Morning_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morning_Post"
"http://fr.dbpedia.org/resource/Morning_Herald","http://dbpedia.org/ontology/wikiPageLength",3619
"http://fr.dbpedia.org/resource/Morning_Herald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1869"
"http://fr.dbpedia.org/resource/Morning_Herald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Morning_Herald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1780"
"http://fr.dbpedia.org/resource/Morning_Herald","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Morning_Herald","http://xmlns.com/foaf/0.1/name","Morning Herald"
"http://fr.dbpedia.org/resource/Morning_Herald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Morning_Herald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Morning_Herald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Morning_Herald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Morning_Herald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Morning_Herald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Morning_Herald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Morning_Herald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Morning_Herald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Morning_Herald","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Morning_Herald?oldid=168186468&ns=0"
"http://fr.dbpedia.org/resource/Morning_Herald","http://fr.dbpedia.org/property/dateDeFin",1869
"http://fr.dbpedia.org/resource/Morning_Herald","http://fr.dbpedia.org/property/fr","Henry Dudley"
"http://fr.dbpedia.org/resource/Morning_Herald","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Morning_Herald","http://fr.dbpedia.org/property/langue","Anglais"
"http://fr.dbpedia.org/resource/Morning_Herald","http://fr.dbpedia.org/property/nom","Morning Herald"
