"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murder_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Murder_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Murder_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Murder_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Murder_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Murder_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Murder_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Murder_Rock","http://www.w3.org/2000/01/rdf-schema#label","Murderock - Uccide a passo di danza"
"http://fr.dbpedia.org/resource/Murder_Rock","http://www.w3.org/2000/01/rdf-schema#label","Murder Rock"
"http://fr.dbpedia.org/resource/Murder_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Murder Rock (Murderock - Uccide a passo di danza) est un film italien réalisé par Lucio Fulci, sorti en 1984."
"http://fr.dbpedia.org/resource/Murder_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soundtrackcollector.com/title/5760/"
"http://fr.dbpedia.org/resource/Murder_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/35833/"
"http://fr.dbpedia.org/resource/Murder_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/23774"
"http://fr.dbpedia.org/resource/Murder_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0087759"
"http://fr.dbpedia.org/resource/Murder_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/31529"
