"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Dinant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Dinant","http://www.w3.org/2000/01/rdf-schema#label","Sport à Dinant"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Dinant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55150772"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Dinant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Dinant"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Dinant","http://dbpedia.org/ontology/wikiPageID",11762249
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Dinant","http://dbpedia.org/ontology/wikiPageRevisionID",149455681
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Dinant","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Dinant","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Dinant"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Dinant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Dinant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Dinant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Dinant?oldid=149455681&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Dinant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Dinant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Dinant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dinant"
