"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2000/01/rdf-schema#label","Antiesclavagiste américain"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abolitionists_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_kontraŭsklavistoj"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Amerikaansk_abolysjonist"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_abolitionists"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:അമേരിക്കൻ_അടിമത്ത_നിരോധന_പ്രവർത്തകർ"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Аболіціоністи_США"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Aboliționiști_americani"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Abolitionistae_Civitatum_Foederatarum"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Аболиционисты_США"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltalaiset_orjuuden_vastustajat"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_انسداد_پسند"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_abolitionister"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國廢奴主義者"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:طرفداران_الغای_برده‌داری_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أمريكيون_مناهضون_للعبودية"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Àwọn_apokoẹrúrẹ́_ará_Amẹ́ríkà"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Abolizionisti_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Abolicionistas_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Американски_аболиционисти"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Amerikako_Estatu_Batuetako_abolizionistak"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ამერიკელი_აბოლიციონისტები"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:American_abolitionists"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_kölelik_karşıtları"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Abolisionis_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Абаліцыяністы_ЗША"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Амерички_аболиционисти"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8244137"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Abolicionistes_estatunidencs"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_abolicjoniści"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の奴隷制度廃止運動家"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_노예제_폐지론자"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ABŞ_abolisionistləri"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abolitionists_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Andstæðingar_þrælahalds_í_Bandaríkjunum"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://dbpedia.org/ontology/wikiPageID",3805007
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://dbpedia.org/ontology/wikiPageRevisionID",171895270
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Antiesclavagiste américain"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Antiesclavagiste_américain?oldid=171895270&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militant_américain"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antiesclavagisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste"
