"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://www.w3.org/2000/01/rdf-schema#label","Orahovo (Travnik)"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://www.w3.org/2000/01/rdf-schema#comment","Orahovo (en cyrillique : Орахово) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Travnik, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 421 habitants."
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orahovo_(kanton_środkowobośniacki)"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cz8bv"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Orahovo_(Travnik,_BiH)"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Орахово_(Травник)"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Orahovo_(Travnik)"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355012"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://dbpedia.org/ontology/wikiPageID",4302473
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://dbpedia.org/ontology/wikiPageRevisionID",172985401
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lašva"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Orahovo_(Travnik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
