"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2000/01/rdf-schema#label","Bian Que"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2000/01/rdf-schema#label","Бянь Цюэ"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2000/01/rdf-schema#label","扁鹊"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2000/01/rdf-schema#label","Bian Que"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2000/01/rdf-schema#label","扁鵲"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2000/01/rdf-schema#comment","Bian Que (chinois : 扁䳍; pinyin : Biǎn Què) (également prononcé Pien Chueh, Wade–Giles : Pien Ch'iao; mort en 310 av. J.-C.) était, selon les récits chinois plus ou moins légendaires, le plus ancien médecin chinois connu. Son vrai nom serait Qin Yueren (秦越人), mais ses compétences médicales étaient si étonnantes que les gens lui ont donné le même nom que le légendaire docteur Bian Que de l'époque de l'Empereur Jaune. Il était originaire de l'État du Qi. Bian Que est considéré comme l'inventeur de l'anesthésie."
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/1598"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bian_Que"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01900885"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Bian-Qiao"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A003185"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6355_3631"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1893404"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119100312"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bian_Que"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پین_چیائو"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bian_Que"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/편작"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бянь_Цюэ"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/扁鹊"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82127930"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bian_Que"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1807998"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/扁鵲"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12633326b#about"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيان_تشو"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Biển_Thước"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47564161"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05lnfs"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q855326"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бянь_Цао"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8423148947834054950001"
"http://fr.dbpedia.org/resource/Bian_Que","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bian_Que"
"http://fr.dbpedia.org/resource/Bian_Que","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Renqiu"
"http://fr.dbpedia.org/resource/Bian_Que","http://dbpedia.org/ontology/wikiPageID",14195621
"http://fr.dbpedia.org/resource/Bian_Que","http://dbpedia.org/ontology/wikiPageRevisionID",185935152
"http://fr.dbpedia.org/resource/Bian_Que","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ch'i_(spiritualité)"
"http://fr.dbpedia.org/resource/Bian_Que","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Période_des_Royaumes_combattants"
"http://fr.dbpedia.org/resource/Bian_Que","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_X"
"http://fr.dbpedia.org/resource/Bian_Que","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao"
"http://fr.dbpedia.org/resource/Bian_Que","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouls"
"http://fr.dbpedia.org/resource/Bian_Que","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lie_Zi"
"http://fr.dbpedia.org/resource/Bian_Que","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transplantation_cardiaque"
