"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rungus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rungus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Rungus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Rungus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Rungus","http://www.w3.org/2000/01/rdf-schema#label","Rungus"
"http://fr.dbpedia.org/resource/Rungus","http://www.w3.org/2000/01/rdf-schema#label","Momogun language"
"http://fr.dbpedia.org/resource/Rungus","http://www.w3.org/2000/01/rdf-schema#comment","Le rungus est une langue austronésienne parlée en Malaisie, dans l'État de Sabah. La langue appartient à la branche malayo-polynésienne des langues austronésiennes."
"http://fr.dbpedia.org/resource/Rungus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/drg"
"http://fr.dbpedia.org/resource/Rungus","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_rungus"
"http://fr.dbpedia.org/resource/Rungus","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kirungus"
"http://fr.dbpedia.org/resource/Rungus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n5vphb"
"http://fr.dbpedia.org/resource/Rungus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6897407"
"http://fr.dbpedia.org/resource/Rungus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Runguse_keel"
"http://fr.dbpedia.org/resource/Rungus","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/drg"
"http://fr.dbpedia.org/resource/Rungus","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/rung1259"
"http://fr.dbpedia.org/resource/Rungus","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Tataramon_na_Momogun"
"http://fr.dbpedia.org/resource/Rungus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Momogun_language"
"http://fr.dbpedia.org/resource/Rungus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Rungus"
"http://fr.dbpedia.org/resource/Rungus","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Momogun"
"http://fr.dbpedia.org/resource/Rungus","http://dbpedia.org/ontology/wikiPageID",4318407
"http://fr.dbpedia.org/resource/Rungus","http://dbpedia.org/ontology/wikiPageRevisionID",178438822
"http://fr.dbpedia.org/resource/Rungus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Rungus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Rungus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_occidentales"
"http://fr.dbpedia.org/resource/Rungus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Rungus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Rungus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Malaisie"
"http://fr.dbpedia.org/resource/Rungus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Rungus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_dusuniques"
"http://fr.dbpedia.org/resource/Rungus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sabahanes"
"http://fr.dbpedia.org/resource/Rungus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Rungus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bornéo_du_Nord"
"http://fr.dbpedia.org/resource/Rungus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Rungus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabah"
"http://fr.dbpedia.org/resource/Rungus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_à_Bornéo"
"http://fr.dbpedia.org/resource/Rungus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_malayo-polynésienne_occidentale"
"http://fr.dbpedia.org/resource/Rungus","http://dbpedia.org/ontology/wikiPageLength",2593
"http://fr.dbpedia.org/resource/Rungus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_malayo-polynésienne_occidentale"
"http://fr.dbpedia.org/resource/Rungus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_à_Bornéo"
"http://fr.dbpedia.org/resource/Rungus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Malaisie"
"http://fr.dbpedia.org/resource/Rungus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Rungus","http://xmlns.com/foaf/0.1/name","Rungus"
"http://fr.dbpedia.org/resource/Rungus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Rungus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rungus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Rungus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Rungus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Rungus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Rungus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rungus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
