"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/2000/01/rdf-schema#label","Esteban Parro"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/2000/01/rdf-schema#label","Esteban Parro"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Parro del Prado est un homme politique espagnol membre du Parti populaire (PP), né le 28 juillet 1951 à Almorox. Il est député à l'Assemblée de Madrid entre 1995 et 2003, puis maire de Móstoles de 2003 à 2011. Il retrouve ensuite les bancs de l'Assemblée pour quatre ans, étant également désigné au Sénat."
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Esteban_Parro"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5849116"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esteban_Parro"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Esteban_Parro"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hthh9"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/استيبان_پارو"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Almorox"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://dbpedia.org/ontology/wikiPageID",13323305
"http://fr.dbpedia.org/resource/Esteban_Parro","http://dbpedia.org/ontology/wikiPageRevisionID",171626479
"http://fr.dbpedia.org/resource/Esteban_Parro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_Madrid"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Tolède"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_désigné_par_l'Assemblée_de_Madrid"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IVe_législature_de_l'Assemblée_de_Madrid"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almorox"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Ve_législature_de_l'Assemblée_de_Madrid"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Móstoles"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Espagne)"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_espagnol_de_la_Xe_législature"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IXe_législature_de_l'Assemblée_de_Madrid"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1951"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://dbpedia.org/ontology/wikiPageLength",1108
"http://fr.dbpedia.org/resource/Esteban_Parro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_espagnol_de_la_Xe_législature"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IXe_législature_de_l'Assemblée_de_Madrid"
"http://fr.dbpedia.org/resource/Esteban_Parro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IVe_législature_de_l'Assemblée_de_Madrid"
