"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Hall","http://www.w3.org/2000/01/rdf-schema#label","Mike Hall"
"http://fr.dbpedia.org/resource/Mike_Hall","http://www.w3.org/2000/01/rdf-schema#label","Холл, Майкл"
"http://fr.dbpedia.org/resource/Mike_Hall","http://www.w3.org/2000/01/rdf-schema#label","Mike Hall"
"http://fr.dbpedia.org/resource/Mike_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Холл,_Майкл"
"http://fr.dbpedia.org/resource/Mike_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4499082"
"http://fr.dbpedia.org/resource/Mike_Hall","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mike_Hall"
"http://fr.dbpedia.org/resource/Mike_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_Hall"
"http://fr.dbpedia.org/resource/Mike_Hall","http://dbpedia.org/ontology/wikiPageID",10758127
"http://fr.dbpedia.org/resource/Mike_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",162836396
"http://fr.dbpedia.org/resource/Mike_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Hall_(cyclisme)"
"http://fr.dbpedia.org/resource/Mike_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Hall_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Mike_Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mike_Hall_(cyclisme)"
"http://fr.dbpedia.org/resource/Mike_Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mike_Hall_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Mike_Hall","http://dbpedia.org/ontology/wikiPageLength",248
"http://fr.dbpedia.org/resource/Mike_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mike_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Mike_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mike_Hall?oldid=162836396&ns=0"
"http://fr.dbpedia.org/resource/Mike_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mike_Hall"
