"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://www.w3.org/2000/01/rdf-schema#label","Temple de Badut"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://www.w3.org/2000/01/rdf-schema#comment","Le temple de Badut, en indonésien Candi Badut, se trouve dans le village de Karangbesuki, à 5 km à l'ouest de la ville de Malang, dans la province indonésienne de Java oriental. On estime qu'il est lié à l'inscription trouvée à Dinoyo près de Malang. Datée 682 de l'ère Saka, soit 760 apr. J.-C., celle-ci annonce que le roi Gajayana de Kanyuruhan a fait construire un édifice sacré rouge pour honorer Agastya. Ce roi est donc contemporain de ceux de la dynastie des Sailendra du centre de Java, qui ont construit le temple de Borobudur. Or, Badut se trouve près d'un village nommé Kejuron, visiblement une forme moderne du nom de Kanyuruhan."
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517536"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Candi_Badut"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Candi_Badut"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Badut"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bdc6j"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బాదుట్_ఆలయం"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://dbpedia.org/ontology/wikiPageID",3104347
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://dbpedia.org/ontology/wikiPageRevisionID",136798585
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésien"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/760"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agastya"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Saka"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_à_Java"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_hindouiste_en_Indonésie"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_oriental"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Borobudur"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailendra"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malang"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/arch_0044-8613_2002_num_63_1_3692"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://dbpedia.org/ontology/wikiPageLength",1704
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://www.georss.org/georss/point","-7.9575 112.598"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://www.georss.org/georss/point","-7.95776 112.59857"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_à_Java"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_hindouiste_en_Indonésie"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Temple_de_Badut?oldid=136798585&ns=0"
"http://fr.dbpedia.org/resource/Temple_de_Badut","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-7.95776
