"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Cissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Cissac","http://www.w3.org/2000/01/rdf-schema#label","Château Cissac"
"http://fr.dbpedia.org/resource/Château_Cissac","http://www.w3.org/2000/01/rdf-schema#comment","Château Cissac est un cru bourgeois du Médoc en France, situé sur la commune de Cissac-Médoc, qui produit un vin rouge sous l’AOC haut-médoc. Le château est possédé par la famille Vialard."
"http://fr.dbpedia.org/resource/Château_Cissac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q08gv"
"http://fr.dbpedia.org/resource/Château_Cissac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_Cissac"
"http://fr.dbpedia.org/resource/Château_Cissac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967863"
"http://fr.dbpedia.org/resource/Château_Cissac","http://dbpedia.org/ontology/wikiPageID",1403372
"http://fr.dbpedia.org/resource/Château_Cissac","http://dbpedia.org/ontology/wikiPageRevisionID",96808565
"http://fr.dbpedia.org/resource/Château_Cissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Château_Cissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Château_Cissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-médoc"
"http://fr.dbpedia.org/resource/Château_Cissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_Cissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cissac-Médoc"
"http://fr.dbpedia.org/resource/Château_Cissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_Cissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cru_bourgeois"
"http://fr.dbpedia.org/resource/Château_Cissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cru_bourgeois"
"http://fr.dbpedia.org/resource/Château_Cissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Château_Cissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_crus_bourgeois_du_Médoc"
"http://fr.dbpedia.org/resource/Château_Cissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Médoc"
"http://fr.dbpedia.org/resource/Château_Cissac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateau-cissac.com/"
"http://fr.dbpedia.org/resource/Château_Cissac","http://dbpedia.org/ontology/wikiPageLength",557
"http://fr.dbpedia.org/resource/Château_Cissac","http://www.georss.org/georss/point","45.22623 -0.82821"
"http://fr.dbpedia.org/resource/Château_Cissac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Médoc"
"http://fr.dbpedia.org/resource/Château_Cissac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cru_bourgeois"
"http://fr.dbpedia.org/resource/Château_Cissac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_Cissac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_Cissac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_Cissac?oldid=96808565&ns=0"
"http://fr.dbpedia.org/resource/Château_Cissac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2262
"http://fr.dbpedia.org/resource/Château_Cissac","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.82821
"http://fr.dbpedia.org/resource/Château_Cissac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_Cissac"
"http://fr.dbpedia.org/resource/Château_Cissac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.82820999622345 45.226230621338)"
"http://fr.dbpedia.org/resource/Château_Cissac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.82820999622345 45.226230621338)"
"http://fr.dbpedia.org/resource/Château_Cissac","http://dbpedia.org/ontology/abstract","Château Cissac est un cru bourgeois du Médoc en France, situé sur la commune de Cissac-Médoc, qui produit un vin rouge sous l’AOC haut-médoc. Le château est possédé par la famille Vialard."
