"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Brévillers (Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Brévillers (Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","布雷维莱尔 (索姆省)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Brévillers (Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Brévillers (Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Brévillers (Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Brévillers (Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2000/01/rdf-schema#comment","Brévillers est une commune française située dans le département de la Somme en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80140"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brévillers_(Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218001337"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15276624r#about"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mc76z"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brévillers_(Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brévillers_(Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brévillers_(Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրևիլե_(Սոմի_գավառ)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brévillers,_Somme"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brévillers_(Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brévillers,_Somme"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布雷维莱尔_(索姆省)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Brévillers_(Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Brévillers_(Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brévillers_(Samara)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brévillers_(Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Brévilé_(Sonme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444303/"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brévillers_(Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brévillers_(Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brévillers,_Somme"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brévillers,_Somme"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brévillers,_Somme"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brévillers_(Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brévillers_(Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brévillers_(Soma)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brévillers_(Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Brévillers,_Somme"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Brévillers_(Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brévillers,_Somme"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бревијер_(Сома)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бревілле_(Сомма)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brévillers,_Somme"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀевилле_(Сомма)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brévillers,_Somme"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бревилле_(Сомма)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brévillers_(Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Brévillers,_Somme"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Brévillers_(Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741768"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brévillers_(Somma)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brévillers_(Somme)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageID",328603
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageRevisionID",186242279
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiénois"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Amiens"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:80140-Brévillers-Sols.png"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Somme"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doullens"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village-rue"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Somme"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Doullens"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivergny"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Territoire_Nord_Picardie"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Souich"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amiens"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_16_(France)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucheux"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brévillers_(4).JPG"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.somme.fr/search/results%3Fq=Br%C3%A9villers&resultsPerPage=10&scope=all"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cohesion-territoires.gouv.fr/brevillers/80140"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-80140"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=74235"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://dbpedia.org/ontology/wikiPageLength",11615
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.georss.org/georss/point","50.215277777778 2.3777777777778"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://www.georss.org/georss/point","50.2158 2.3786"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://xmlns.com/foaf/0.1/name","Brévillers"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Brévillers_(Somme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
