"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://www.w3.org/2000/01/rdf-schema#label","In Control, Volume 2: For Your Steering Pleasure"
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://www.w3.org/2000/01/rdf-schema#comment","In Control, Volume 2: For Your Steering Pleasure est le deuxième album studio de Marley Marl, sorti en 1991. L'album s'est classé 46e au Top R&B/Hip-Hop Albums et 152e au Billboard 200."
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28836809"
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxbjwpt0"
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://dbpedia.org/ontology/wikiPageID",10668484
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://dbpedia.org/ontology/wikiPageRevisionID",134856149
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragedy_Khadafi"
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_G"
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Meters"
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Tex"
