"subject","predicate","object"
"http://fr.dbpedia.org/resource/FRB_121102","http://www.w3.org/2000/01/rdf-schema#label","FRB 121102"
"http://fr.dbpedia.org/resource/FRB_121102","http://www.w3.org/2000/01/rdf-schema#label","FRB 121102"
"http://fr.dbpedia.org/resource/FRB_121102","http://www.w3.org/2000/01/rdf-schema#comment","FRB 121102 est une source de sursauts radio rapides (Fast Radio Burst en anglais) récurrente."
"http://fr.dbpedia.org/resource/FRB_121102","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NAME_FRB_20121102A"
"http://fr.dbpedia.org/resource/FRB_121102","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28131445"
"http://fr.dbpedia.org/resource/FRB_121102","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FRB_121102"
"http://fr.dbpedia.org/resource/FRB_121102","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2p3nx_k"
"http://fr.dbpedia.org/resource/FRB_121102","http://dbpedia.org/ontology/wikiPageID",10524043
"http://fr.dbpedia.org/resource/FRB_121102","http://dbpedia.org/ontology/wikiPageRevisionID",182314277
"http://fr.dbpedia.org/resource/FRB_121102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiosource"
"http://fr.dbpedia.org/resource/FRB_121102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interférométrie"
"http://fr.dbpedia.org/resource/FRB_121102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Faraday"
"http://fr.dbpedia.org/resource/FRB_121102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jansky_(unité)"
"http://fr.dbpedia.org/resource/FRB_121102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_magnétique"
"http://fr.dbpedia.org/resource/FRB_121102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_noir"
