"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2000/01/rdf-schema#label","ルートヴィヒ・イン・バイエルン"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2000/01/rdf-schema#label","Duke Ludwig Wilhelm in Bavaria (1831–1920)"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2000/01/rdf-schema#label","Ludovico in Baviera"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2000/01/rdf-schema#label","Luis de Baviera"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2000/01/rdf-schema#label","Louis-Guillaume en Bavière (1831-1920)"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2000/01/rdf-schema#label","Lodewijk in Beieren"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2000/01/rdf-schema#comment","Louis Guillaume, duc en Bavière, né le 21 juin 1831 à Munich, et mort le 6 novembre 1920 à Munich, est un membre de la Maison royale de Bavière."
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wittelsbach-131"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ludwig_Wilhelm,_Duke_in_Bavaria_(1)"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ludwig_Wilhelm,_Duke_in_Bavaria"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003232545418"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0904_983X"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00015127&tree=LEO"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=23718695"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10184.htm#i101837"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Людвиг_Вильгельм_Баварский"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ludwig_Wilhelm,_Duke_in_Bavaria"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lodewijk_in_Beieren"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_Ludwig_Wilhelm_in_Bavaria_(1831–1920)"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682783"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ludwig_de_Bavaria"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lajos_bajor_herceg"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ludovico_in_Baviera"
"http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117421049"
