"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évry-les-Châteaux","http://www.w3.org/2000/01/rdf-schema#label","Évry-les-Châteaux"
"http://fr.dbpedia.org/resource/Évry-les-Châteaux","http://dbpedia.org/ontology/wikiPageID",1032951
"http://fr.dbpedia.org/resource/Évry-les-Châteaux","http://dbpedia.org/ontology/wikiPageRevisionID",169095848
"http://fr.dbpedia.org/resource/Évry-les-Châteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Évry-les-Châteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Évry-les-Châteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évry-Grégy-sur-Yerre"
"http://fr.dbpedia.org/resource/Évry-les-Châteaux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Évry-Grégy-sur-Yerre"
"http://fr.dbpedia.org/resource/Évry-les-Châteaux","http://dbpedia.org/ontology/wikiPageLength",180
"http://fr.dbpedia.org/resource/Évry-les-Châteaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Évry-les-Châteaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Évry-les-Châteaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Évry-les-Châteaux?oldid=169095848&ns=0"
"http://fr.dbpedia.org/resource/Évry-les-Châteaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Évry-les-Châteaux"
