"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/2000/01/rdf-schema#label","Ken Singleton"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/2000/01/rdf-schema#label","ケン・シングルトン"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Wayne Singleton (né le 10 juin 1947 à New York, New York, États-Unis) est un joueur de baseball à la retraite et un commentateur sportif. Il a joué dans les Ligues majeures de baseball de 1970 à 1984 avec les Mets de New York, les Expos de Montréal et les Orioles de Baltimore comme voltigeur et frappeur désigné. Il a participé trois fois au match des étoiles et gagné la Série mondiale 1983 avec les Orioles."
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ken_Singleton"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=122272"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=single002ken"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1012011"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/s/singlke01.shtml"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケン・シングルトン"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ken_Singleton"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195089"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كين_سينجلتون"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083wy6"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ken_Singleton"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كين_سينغلتون"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://dbpedia.org/ontology/wikiPageID",6477188
"http://fr.dbpedia.org/resource/Ken_Singleton","http://dbpedia.org/ontology/wikiPageRevisionID",174897377
"http://fr.dbpedia.org/resource/Ken_Singleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Carew"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Expos_de_Montréal"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_sûr"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rich_Coggins"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_James_(baseball)"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1979"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_au_bâton"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Hunt"
"http://fr.dbpedia.org/resource/Ken_Singleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
