"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Asie de karaté juniors 2000"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Asie de karaté juniors 2000 ont eu lieu à Macao, en République populaire de Chine, en août 2000. Il s'agissait de la cinquième édition des . 
* Portail du karaté 
* Portail de l’Asie 
* Portail des années 2000 
* Portail de Macao"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954423"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg6lc9"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://dbpedia.org/ontology/wikiPageID",6363930
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://dbpedia.org/ontology/wikiPageRevisionID",173442679
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_en_2000"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2000_à_Macao"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Macao"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karaté_en_2000"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Asie_de_karaté_juniors"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_asiatique_de_karaté"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_juniors_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_2000"
