"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2000/01/rdf-schema#label","Cânones de Dort"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2000/01/rdf-schema#label","Canons de Dordrecht"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2000/01/rdf-schema#label","Dordtse Leerreëls"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2000/01/rdf-schema#label","ドルト信仰基準"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2000/01/rdf-schema#label","Canons of Dort"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2000/01/rdf-schema#comment","Les Canons de Dordrecht ou Canons de Dordt, officiellement intitulés Décision du Synode de Dordrecht concernant les cinq points principaux de la doctrine en débat aux Pays-Bas, sont les conclusions du synode national tenu dans la ville hollandaise de Dordrecht en 1618-1619. Ils constituent une partie des trois formes d'unité. Les canons n'ont pas été prévus pour être une explication complète de la doctrine réformée, mais seulement un exposé des cinq points de doctrine en débat. Ces canons exposent ce qui est souvent désigné sous le nom des cinq points du calvinisme."
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/canons-of-Dort"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドルト信仰基準"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cânones_de_Dort"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canons_of_Dort"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lehrregeln_von_Dordrecht"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canons_of_Dort"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Dordtse_Leerreëls"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanony_z_Dort"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dordtse_Leerregels"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도르트_신조"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200984"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Canons_of_Dort"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/084h8l"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dordtin_kanonit"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://dbpedia.org/ontology/wikiPageID",1356281
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://dbpedia.org/ontology/wikiPageRevisionID",167423758
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode_de_Dordrecht"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_réformées"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordrecht"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_formes_d'unité"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_points_du_calvinisme"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobus_Arminius"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants"
"http://fr.dbpedia.org/resource/Canons_de_Dordrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1619"
