"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/2000/01/rdf-schema#label","Alice Everett"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/2000/01/rdf-schema#comment","Alice Everett, née le 15 mai 1865 à Glasgow et morte le 29 juillet 1949 à Londres, est une astronome et ingénieure britannique qui a grandi en Irlande. Elle a également contribué aux domaines de l'optique et des débuts de la télévision. Everett est surtout connue pour être la première femme à avoir été payée pour des travaux astronomiques à l'Observatoire royal de Greenwich, lorsqu'elle a commencé son emploi à l'observatoire en janvier 1890."
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/59852"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=18801"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n8zsfq"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37138"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alice_Everett"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315947388"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/184959128/id"
"http://fr.dbpedia.org/resource/Alice_Everett","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அலைசு_எவரெட்"
"http://fr.dbpedia.org/resource/Alice_Everett","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
