"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2000/01/rdf-schema#label","Stylo technique"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2000/01/rdf-schema#label","Retolador tècnic"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2000/01/rdf-schema#label","Estilografo"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2000/01/rdf-schema#label","Rapidógrafo"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2000/01/rdf-schema#label","Рапидограф"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2000/01/rdf-schema#label","Rapidograf"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2000/01/rdf-schema#label","Рапідограф"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2000/01/rdf-schema#label","Tuschezeichner"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2000/01/rdf-schema#label","Technical pen"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2000/01/rdf-schema#comment","Le stylo technique également appelé stylo tubulaire ou parfois stylo à pointe tubulaire est un type de stylographe utilisé pour des dessins techniques qui requièrent une grande précision de trait et en particulier une épaisseur constante. Le stylo technique utilise non pas une plume traditionnelle, mais une plume ou pointe tubulaire dont le diamètre définit l'épaisseur du trait. La marque allemande Rotring ayant commercialisé le modèle Rapidograph, le nom abrégé rapido en est venu à désigner ce type de stylo, même si d'autres marques ont produit leurs modèles."
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Technical_pens"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테크니컬_펜"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рапідограф"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Technische_pen"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راپیدوگراف"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778848612"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1420532"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רפידוגרף"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Technical_pen"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Rapidograph"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09mt2s"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Technical_pens"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рапидограф"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рапидограф"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/針筆"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/製図ペン"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rapidógrafo"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Estilografo"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rapidograf"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tuschezeichner"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Retolador_tècnic"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageID",3765882
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageRevisionID",190538966
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_graphiques"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tire-ligne"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pochoir"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Outil_de_dessin_technique_manuel"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Graphos.jpg"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traceur_(informatique)"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équerre"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stylo"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rapidograf_3RB.jpg"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rapidografi_Staedtler.JPG"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faber-Castell"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staedtler"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-plume_(écriture)"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotring"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelikan"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rotring_Rapidograph_Technical_Pens_0.1–2.0_mm.svg"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabarit_(fabrication)"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_(dessin)"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylo"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Outil_de_dessin"
"http://fr.dbpedia.org/resource/Stylo_technique","http://dbpedia.org/ontology/wikiPageLength",4248
"http://fr.dbpedia.org/resource/Stylo_technique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stylo"
"http://fr.dbpedia.org/resource/Stylo_technique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Outil_de_dessin_technique_manuel"
"http://fr.dbpedia.org/resource/Stylo_technique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Outil_de_dessin"
"http://fr.dbpedia.org/resource/Stylo_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Stylo_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stylo_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stylo_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Stylo_technique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stylo_technique?oldid=190538966&ns=0"
"http://fr.dbpedia.org/resource/Stylo_technique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotring_Rapidograph_Technical_Pens_0.1–2.0_mm.svg"
"http://fr.dbpedia.org/resource/Stylo_technique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapidografi_Staedtler.jpg"
"http://fr.dbpedia.org/resource/Stylo_technique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapidograf_3RB.jpg"
"http://fr.dbpedia.org/resource/Stylo_technique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graphos.jpg"
