"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_par_période","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_par_période","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'art par période"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_par_période","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_الفن_حسب_العصور"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_par_période","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17267328"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_par_période","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_arto_laŭ_epokoj"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_par_période","http://dbpedia.org/ontology/wikiPageID",6811739
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_par_période","http://dbpedia.org/ontology/wikiPageRevisionID",101182221
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_par_période","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de l'art par période"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_par_période","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_par_période","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_l'art_par_période?oldid=101182221&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_par_période","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_par_période","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_période"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_par_période","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_par_période"
