"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ameerega_azureiventris","http://www.w3.org/2000/01/rdf-schema#label","Ameerega azureiventris"
"http://fr.dbpedia.org/resource/Ameerega_azureiventris","http://dbpedia.org/ontology/wikiPageID",4371809
"http://fr.dbpedia.org/resource/Ameerega_azureiventris","http://dbpedia.org/ontology/wikiPageRevisionID",50986841
"http://fr.dbpedia.org/resource/Ameerega_azureiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyloxalus_azureiventris"
"http://fr.dbpedia.org/resource/Ameerega_azureiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ameerega_azureiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hyloxalinae"
"http://fr.dbpedia.org/resource/Ameerega_azureiventris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hyloxalus_azureiventris"
"http://fr.dbpedia.org/resource/Ameerega_azureiventris","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Ameerega_azureiventris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hyloxalinae"
"http://fr.dbpedia.org/resource/Ameerega_azureiventris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ameerega_azureiventris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ameerega_azureiventris?oldid=50986841&ns=0"
"http://fr.dbpedia.org/resource/Ameerega_azureiventris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ameerega_azureiventris"
