"subject","predicate","object"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/2000/01/rdf-schema#label","3,4-dimetilhexano"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/2000/01/rdf-schema#label","3,4-Diméthylhexane"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/2000/01/rdf-schema#comment","Le 3,4-diméthylhexane est un hydrocarbure saturé de la famille des alcanes de formule C8H18. Il est un des dix-huit isomères de l'octane. Les atomes de carbone 3 et 4 qui portent chacun un groupe méthyle sont chiraux.Cependant, il existe un plan de symétrie qui passe entre ces deux atomes, le 3,4-diméthylhexane se présente donc sous la forme d'une paire d'énantiomères et d'un composé méso diastéréoisomère: 
* le (R,R)-3,4-diméthylhexane de numéro CAS 52919-17-2 
* le (S,S)-3,4-diméthylhexane de numéro CAS 10203-80-2 
* le (R,S)-3,4-diméthylhexane de numéro CAS 52949-33-4"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22RNTWWGNZUXGTAX-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C8H18/c1-5-7(3)8(4)6-2/h7-8H,5-6H2,1-4H3"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=496198"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.008.642"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=74173&Submit=Submit"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=583-48-2"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCC(C)C(C)CC"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID30862234"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12365glv"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID11412"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/3,4-dimetilhexano"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815980"
"http://fr.dbpedia.org/resource/3,4-Diméthylhexane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/10932"
