"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","Августин Кентерберийский"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","Augustinus van Canterbury"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","أوغسطين أسقف كانتربيري"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","Agustín de Canterbury"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","Augustinus von Canterbury"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","اوجسطين اسقف كانتربيرى"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","Augustinus av Canterbury"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","Августин Кентерберійський"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","Augustin de Cantorbéry"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","Agostinho de Cantuária"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#comment","Augustin est un moine bénédictin mort entre 604 et 609. Chef de la mission envoyée pour convertir les Anglo-Saxons, il devient le premier archevêque de Cantorbéry en 597. Prieur dans une abbaye de Rome, Augustin est choisi par le pape Grégoire le Grand pour prendre la tête de la mission grégorienne. Après son arrivée en Angleterre, en 597, il reçoit du roi Æthelberht l'autorisation de s'installer à Cantorbéry et de prêcher dans le royaume du Kent. Æthelberht lui-même finit par recevoir le baptême. Augustin établit des évêchés à Londres et Rochester en 604, et il est probable qu'il fonde également des écoles pour la formation d'un clergé local."
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000449252"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1533128"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/augustinus-av-canterbury"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0001218.xml"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0354_6576"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=21267038"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/595/000097304/"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Augustine-of-Canterbury"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/1228/Saint-Augustin-de-Cantorbery.html"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/169383"
"http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=13620"
