"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Alphonse_Ballot","http://www.w3.org/2000/01/rdf-schema#label","Félix Alphonse Ballot"
"http://fr.dbpedia.org/resource/Félix_Alphonse_Ballot","http://dbpedia.org/ontology/wikiPageID",813886
"http://fr.dbpedia.org/resource/Félix_Alphonse_Ballot","http://dbpedia.org/ontology/wikiPageRevisionID",174820276
"http://fr.dbpedia.org/resource/Félix_Alphonse_Ballot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1828"
"http://fr.dbpedia.org/resource/Félix_Alphonse_Ballot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Marne"
"http://fr.dbpedia.org/resource/Félix_Alphonse_Ballot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taissy"
"http://fr.dbpedia.org/resource/Félix_Alphonse_Ballot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1889"
"http://fr.dbpedia.org/resource/Félix_Alphonse_Ballot","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Taissy"
"http://fr.dbpedia.org/resource/Félix_Alphonse_Ballot","http://dbpedia.org/ontology/wikiPageLength",152
"http://fr.dbpedia.org/resource/Félix_Alphonse_Ballot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Marne"
"http://fr.dbpedia.org/resource/Félix_Alphonse_Ballot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1828"
"http://fr.dbpedia.org/resource/Félix_Alphonse_Ballot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1889"
"http://fr.dbpedia.org/resource/Félix_Alphonse_Ballot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Félix_Alphonse_Ballot?oldid=174820276&ns=0"
"http://fr.dbpedia.org/resource/Félix_Alphonse_Ballot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Félix_Alphonse_Ballot"
