"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_8_de_Futurama","http://www.w3.org/2000/01/rdf-schema#label","Saison 8 de Futurama"
"http://fr.dbpedia.org/resource/Saison_8_de_Futurama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952549"
"http://fr.dbpedia.org/resource/Saison_8_de_Futurama","http://dbpedia.org/ontology/wikiPageID",8681350
"http://fr.dbpedia.org/resource/Saison_8_de_Futurama","http://dbpedia.org/ontology/wikiPageRevisionID",134133124
"http://fr.dbpedia.org/resource/Saison_8_de_Futurama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_7_de_Futurama"
"http://fr.dbpedia.org/resource/Saison_8_de_Futurama","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saison_7_de_Futurama"
"http://fr.dbpedia.org/resource/Saison_8_de_Futurama","http://dbpedia.org/ontology/wikiPageLength",37
"http://fr.dbpedia.org/resource/Saison_8_de_Futurama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_8_de_Futurama?oldid=134133124&ns=0"
"http://fr.dbpedia.org/resource/Saison_8_de_Futurama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_8_de_Futurama"
"http://fr.dbpedia.org/resource/Saison_8_de_Futurama","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/Saison_8_de_Futurama","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
