"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/2000/01/rdf-schema#label","Brent Huff"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/2000/01/rdf-schema#label","برينت هوف"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/2000/01/rdf-schema#label","Brent Huff"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/2000/01/rdf-schema#label","Brent Huff"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/2000/01/rdf-schema#comment","Brent Huff est un acteur et réalisateur américain né le 11 mars 1961 à Springfield (Missouri)."
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1872_9121"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/13497/"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=104285"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/352b892360fd4d7183c19c5d268da835"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=124900.html?nopub=1"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p33762"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=117740"
"http://fr.dbpedia.org/resource/Brent_Huff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0400194"
