"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/2000/01/rdf-schema#label","Uschi Obermaier"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/2000/01/rdf-schema#label","Обермайер, Уши"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/2000/01/rdf-schema#label","Uschi Obermaier"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/2000/01/rdf-schema#label","Uschi Obermaier"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/2000/01/rdf-schema#comment","Ursula « Uschi » Obermaier (connue aussi sous le pseudonyme de Chrissi Malberg), née à Sendling (Munich) le 24 septembre 1946, est un mannequin et une actrice de nationalité allemande, associée en 1968 aux mouvements de gauche[évasif] en Allemagne et considérée comme un sex-symbol emblématique de la « génération 1968 »[évasif] et des mouvements sociaux en Allemagne de l'année 1968."
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2771939X"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/19ca1fd144a34cdda86e98b0ee87dc0a"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/728614"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=724631"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0643307"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=428172.html?nopub=1"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/52394"
"http://fr.dbpedia.org/resource/Uschi_Obermaier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000026067"
