"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2000/01/rdf-schema#label","ダメル語"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2000/01/rdf-schema#label","Dameli"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2000/01/rdf-schema#comment","Le dameli (autonyme damia-baśa) est une langue indo-iranienne du sous-groupe des langues dardiques, parlée dans la vallée du Damel qui se situe dans le district de Chitral, au Nord du Pakistan. Le nombre de locuteurs est estimé à 5 000 environ."
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1605.html"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:577801"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/dml"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/4093"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/داملی_دیلی"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32288"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dameleg"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Damelin_kieli"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دامیلی_زبان"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kidameli"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_داملی"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दामेली_भाषा"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தாமேலி_மொழி"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dameli"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дамели"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダメル語"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דאמעלי"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_dameli"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxfdg"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาดาเมลี"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/dml"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دامیڑی"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/dame1241"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dameli_language"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01661855n"
"http://fr.dbpedia.org/resource/Dameli","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/داميلي_ٻولي"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageID",3003338
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageRevisionID",178420730
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_latérale"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-iraniennes"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_dardes"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_glottale"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_uvulaire"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locuteur"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_darde"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_alvéolaire"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_affriquée"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspiration_(phonétique)"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_rétroflexe"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_dorsale"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_bilabiale"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_centrale"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palatale"
"http://fr.dbpedia.org/resource/Dameli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sourde"
