"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Oka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Oka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_d'Oka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Oka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_d'Oka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Oka","http://www.w3.org/2000/01/rdf-schema#label","Burg Oka (Bungo)"
"http://fr.dbpedia.org/resource/Château_d'Oka","http://www.w3.org/2000/01/rdf-schema#label","岡城 (豊後国)"
"http://fr.dbpedia.org/resource/Château_d'Oka","http://www.w3.org/2000/01/rdf-schema#label","Château d'Oka"
"http://fr.dbpedia.org/resource/Château_d'Oka","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Oka, aujourd'hui en ruine, se trouve à Taketa, dans la préfecture d'Ōita, au Japon."
"http://fr.dbpedia.org/resource/Château_d'Oka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/105017244457172"
"http://fr.dbpedia.org/resource/Château_d'Oka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bungo_Oka_Castle"
"http://fr.dbpedia.org/resource/Château_d'Oka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1424987"
"http://fr.dbpedia.org/resource/Château_d'Oka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Bungo_Oka_Castle"
"http://fr.dbpedia.org/resource/Château_d'Oka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bungo_Oka_Castle"
"http://fr.dbpedia.org/resource/Château_d'Oka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8010033"
