"subject","predicate","object"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Good Morning (песня)"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Good Morning (chanson)"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Good Morning est une chanson écrite par Arthur Freed et composée par Nacio Herb Brown en 1939 pour le film Place au rythme, où elle est interprétée par Judy Garland et Mickey Rooney."
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/早安_(1939年歌曲)"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ed8775f2-611e-3ac3-ab66-073cf0c787fc"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09p9w8h"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/101738"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Good_Morning_(sang_fra_1939)"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Good_Morning_(песня)"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Good_Morning_(1939_song)"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11972368"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://dbpedia.org/ontology/wikiPageID",8632369
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",190641837
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_cinéma"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_comédie_musicale"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Judy_Garland"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Freed"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_O'Connor"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Kelly"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1939"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Garland"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantons_sous_la_pluie"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_au_rythme"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Rooney"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Songs"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debbie_Reynolds"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacio_Herb_Brown"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://dbpedia.org/ontology/wikiPageLength",1558
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Judy_Garland"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1939"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_cinéma"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_comédie_musicale"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://xmlns.com/foaf/0.1/name","Good Morning"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:72e"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Good_Morning_(chanson)?oldid=190641837&ns=0"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://fr.dbpedia.org/property/artiste","Debbie Reynolds, Gene Kelly et Donald O'Connor"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://fr.dbpedia.org/property/artiste","Judy Garland et Mickey Rooney"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Arthur_Freed"
"http://fr.dbpedia.org/resource/Good_Morning_(chanson)","http://fr.dbpedia.org/property/charte","chanson"
