"subject","predicate","object"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/2000/01/rdf-schema#label","East-West Airlines"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/2000/01/rdf-schema#label","澳大利亚东西航空"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/2000/01/rdf-schema#label","East-West Airlines (Australia)"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/2000/01/rdf-schema#label","East-West Airlines"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/2000/01/rdf-schema#label","الخطوط الجوية الشرقية الغربية"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","East-West Airlines est une ancienne compagnie aérienne régionale australienne fondée à Tamworth, en Nouvelle-Galles du Sud, en 1947. Elle opérait dans les principaux centres urbains régionaux et les reliait à différentes capitales, et dans les années 1980, elle était la troisième plus grande compagnie aérienne domestique d'Australie. Elle a également effectué sa propre maintenance lourde à Tamworth et exploité un réseau de centres de voyages."
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:East-West_Airlines"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الخطوط_الجوية_الشرقية_الغربية"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East-West_Airlines_(Australia)"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳大利亚东西航空"
"http://fr.dbpedia.org/resource/East-West_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/East-West_Airlines"
