"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Heine"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Heine"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Heine"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Heine"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Heine"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Heine"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Heine (1809-1894) est un collectionneur allemand. Sa collection d'oiseaux, qui comprenait 12 000 spécimens venant du monde entier, était la plus importante collection privée de son époque. Il possédait également 15 000 livres et 27 000 spécimens d'histoire naturelle. Cette collection est actuellement conservée au muséum Heineanum de la ville d'Halberstadt (depuis 1907). Jean Louis Cabanis (1816-1906) la décrit dans Museum Heineanum. Verzeichnis der ornithologischen Sammlung des Oberamtmann Ferdinand Heine, auf Gut St. Burchard vor Halberstadt (1851)."
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66r4pbj"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01087563"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/177559"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2317963"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jakob_Gottlieb_Ferdinand_Heine"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferdinand_Heine"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferdinand_Heine_senior"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferdinand_Heine"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117513059"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferdinand_Heine"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ferdinand_Heine"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08sq08"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jakob_Gottlieb_Ferdinand_Heine"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71518"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гейне,_Фердинанд"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ferdinand_Heine"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرديناند_هاين"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22920907"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ferdinand_Heine"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ferdinand_Heine"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ferdinand_Heine"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Halberstadt"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Halberstadt"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://dbpedia.org/ontology/wikiPageID",345500
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://dbpedia.org/ontology/wikiPageRevisionID",185259300
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1894"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Halberstadt"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halberstadt"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Ferdinand_Heine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Saxe"
