"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emydura_macquarii_gunnabarra","http://www.w3.org/2000/01/rdf-schema#label","Emydura macquarii gunnabarra"
"http://fr.dbpedia.org/resource/Emydura_macquarii_gunnabarra","http://dbpedia.org/ontology/wikiPageID",5219158
"http://fr.dbpedia.org/resource/Emydura_macquarii_gunnabarra","http://dbpedia.org/ontology/wikiPageRevisionID",87488505
"http://fr.dbpedia.org/resource/Emydura_macquarii_gunnabarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emydura_macquarii"
"http://fr.dbpedia.org/resource/Emydura_macquarii_gunnabarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Emydura_macquarii_gunnabarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chelodininae"
"http://fr.dbpedia.org/resource/Emydura_macquarii_gunnabarra","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Emydura_macquarii"
"http://fr.dbpedia.org/resource/Emydura_macquarii_gunnabarra","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Emydura_macquarii_gunnabarra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Emydura_macquarii_gunnabarra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chelodininae"
"http://fr.dbpedia.org/resource/Emydura_macquarii_gunnabarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emydura_macquarii_gunnabarra?oldid=87488505&ns=0"
"http://fr.dbpedia.org/resource/Emydura_macquarii_gunnabarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emydura_macquarii_gunnabarra"
