"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impasse_Audran","http://www.w3.org/2000/01/rdf-schema#label","Impasse Audran"
"http://fr.dbpedia.org/resource/Impasse_Audran","http://dbpedia.org/ontology/wikiPageID",7196431
"http://fr.dbpedia.org/resource/Impasse_Audran","http://dbpedia.org/ontology/wikiPageRevisionID",145886777
"http://fr.dbpedia.org/resource/Impasse_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sully_(Nantes)"
"http://fr.dbpedia.org/resource/Impasse_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes"
"http://fr.dbpedia.org/resource/Impasse_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_quartier_Malakoff_-_Saint-Donatien"
"http://fr.dbpedia.org/resource/Impasse_Audran","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rue_Sully_(Nantes)"
"http://fr.dbpedia.org/resource/Impasse_Audran","http://dbpedia.org/ontology/wikiPageLength",169
"http://fr.dbpedia.org/resource/Impasse_Audran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_quartier_Malakoff_-_Saint-Donatien"
"http://fr.dbpedia.org/resource/Impasse_Audran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes"
"http://fr.dbpedia.org/resource/Impasse_Audran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Impasse_Audran?oldid=145886777&ns=0"
"http://fr.dbpedia.org/resource/Impasse_Audran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Impasse_Audran"
