"subject","predicate","object"
"http://fr.dbpedia.org/resource/Central_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Central_Florida","http://www.w3.org/2000/01/rdf-schema#label","Central Florida"
"http://fr.dbpedia.org/resource/Central_Florida","http://www.w3.org/2000/01/rdf-schema#label","Central Florida"
"http://fr.dbpedia.org/resource/Central_Florida","http://www.w3.org/2000/01/rdf-schema#comment","La Central Florida (« Floride centrale ») est une région du centre de la Floride aux États-Unis. En 2007, la population de la région était estimée à environ 3,8 millions d’habitants."
"http://fr.dbpedia.org/resource/Central_Florida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Central_Florida_Collage.jpg"
"http://fr.dbpedia.org/resource/Central_Florida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Central-Florida"
"http://fr.dbpedia.org/resource/Central_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florida_Central"
"http://fr.dbpedia.org/resource/Central_Florida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2920358"
"http://fr.dbpedia.org/resource/Central_Florida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Florida"
"http://fr.dbpedia.org/resource/Central_Florida","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Central_Florida"
"http://fr.dbpedia.org/resource/Central_Florida","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרכז_פלורידה"
"http://fr.dbpedia.org/resource/Central_Florida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04js1g"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageID",3763328
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",155219098
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Johns_(fleuve)"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Brevard"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Volusia"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hillsborough_(Floride)"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lake_(Floride)"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SeaWorld"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Tampa"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_World_Resort"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palm_Bay_(Floride)"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Central_Florida.jpg"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hernando"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flagler"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Seminole_(Floride)"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytona_International_Speedway"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytona_Beach"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florida_Suncoast"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne_(Floride)"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocklawaha"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altamonte_Springs"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Kennedy"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Osceola_(Floride)"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Pasco"
"http://fr.dbpedia.org/resource/Central_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride"
