"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/2000/01/rdf-schema#label","Cole Younger"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/2000/01/rdf-schema#label","Cole Younger"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/2000/01/rdf-schema#label","Cole Younger"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/2000/01/rdf-schema#comment","Cole Younger (15 janvier 1844 - 21 mars 1916) est, après les frères James, le plus connu du gang James-Younger qui, sous la direction de Jesse James, sévit pendant plus de quinze ans dans le Missouri et dans les États voisins, attaquant banques, trains, et diligences, et acquérant une renommée quasi mythique dans l'histoire de l'Ouest américain."
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/486/000160006/"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/23887"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1138"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Younger-314"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6316_8864"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010483419768"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1121368"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/9711"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cole_Younger"
"http://fr.dbpedia.org/resource/Cole_Younger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/7223"
