"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://www.w3.org/2000/01/rdf-schema#label","Nerf grand occipital"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://www.w3.org/2000/01/rdf-schema#label","Thần kinh chẩm lớn"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://www.w3.org/2000/01/rdf-schema#label","Greater occipital nerve"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://www.w3.org/2000/01/rdf-schema#label","Nervus occipitalis major"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://www.w3.org/2000/01/rdf-schema#comment","Le nerf grand occipital ou nerf d'Arnold est un des principaux nerfs émanant des branches postérieures des nerfs spinaux. Il contient des neurones issus de la branche postérieure du deuxième nerf cervical (C2). Il innerve la peau de la majeure partie de la portion postérieure du scalp. Il innerve également les muscles de la face postérieure du cou. 
* Portail de l’anatomie 
* Portail des neurosciences 
* Portail de la médecine"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=65443"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A14.2.02.008%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nervo_grande_occipitale"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qycc"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q498798"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عصب_بزرگ_پس‌سری"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nervio_occipital_mayor"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776801670"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greater_occipital_nerve"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thần_kinh_chẩm_lớn"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nerw_potyliczny_większy"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nervus_occipitalis_major"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://dbpedia.org/ontology/wikiPageID",7198432
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://dbpedia.org/ontology/wikiPageRevisionID",171921400
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir_chevelu"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névralgie_d'Arnold"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurone"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idiopathique"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cou"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douleur"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_spinal"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névralgie"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nerf_de_la_tête_et_du_cou"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://dbpedia.org/ontology/wikiPageLength",990
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nerf_de_la_tête_et_du_cou"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Nerfs_spinaux"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nerf_grand_occipital?oldid=171921400&ns=0"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nerf_grand_occipital"
"http://fr.dbpedia.org/resource/Nerf_grand_occipital","http://dbpedia.org/ontology/abstract","Le nerf grand occipital ou nerf d'Arnold est un des principaux nerfs émanant des branches postérieures des nerfs spinaux. Il contient des neurones issus de la branche postérieure du deuxième nerf cervical (C2). Il innerve la peau de la majeure partie de la portion postérieure du scalp. Il innerve également les muscles de la face postérieure du cou. Le nerf grand occipital peut être le siège d'une névralgie, dite névralgie du grand occipital. Il s'agit d'une douleur de type neuropathique, siégeant dans le territoire du nerf et déclenchée à la mobilisation du cou. Elle est le plus souvent aiguë. Cette pathologie est la plupart du temps idiopathique et bénigne, même si elle peut être à l'origine d'une gêne importante. 
* Portail de l’anatomie 
* Portail des neurosciences 
* Portail de la médecine"
