"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extrudeur","http://www.w3.org/2000/01/rdf-schema#label","Extruder"
"http://fr.dbpedia.org/resource/Extrudeur","http://www.w3.org/2000/01/rdf-schema#label","Extrusora"
"http://fr.dbpedia.org/resource/Extrudeur","http://www.w3.org/2000/01/rdf-schema#label","Extrudeur"
"http://fr.dbpedia.org/resource/Extrudeur","http://www.w3.org/2000/01/rdf-schema#comment","Une extrudeuse est une machine utilisée dans divers domaines industriels réalisant l'extrusion de matrices de diverses natures. Elle convient aux matériaux thermoplastiques ou au caoutchouc pour leur donner le plus souvent une forme régulière prédéfinie, par exemple de poudre ou de granulés en tant que produits finis ou semi-finis."
"http://fr.dbpedia.org/resource/Extrudeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/extruder"
"http://fr.dbpedia.org/resource/Extrudeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1366621"
"http://fr.dbpedia.org/resource/Extrudeur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Extruder"
"http://fr.dbpedia.org/resource/Extrudeur","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300233440"
"http://fr.dbpedia.org/resource/Extrudeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5_z951"
"http://fr.dbpedia.org/resource/Extrudeur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Extruder"
"http://fr.dbpedia.org/resource/Extrudeur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Extrusora"
"http://fr.dbpedia.org/resource/Extrudeur","http://dbpedia.org/ontology/wikiPageID",13900096
"http://fr.dbpedia.org/resource/Extrudeur","http://dbpedia.org/ontology/wikiPageRevisionID",181431759
"http://fr.dbpedia.org/resource/Extrudeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphéronisateur"
"http://fr.dbpedia.org/resource/Extrudeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polymère"
"http://fr.dbpedia.org/resource/Extrudeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formulation"
"http://fr.dbpedia.org/resource/Extrudeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulé"
"http://fr.dbpedia.org/resource/Extrudeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élastomère"
"http://fr.dbpedia.org/resource/Extrudeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulé_(pharmacie_galénique)"
"http://fr.dbpedia.org/resource/Extrudeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_fini"
"http://fr.dbpedia.org/resource/Extrudeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métallurgie"
"http://fr.dbpedia.org/resource/Extrudeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extrusion"
"http://fr.dbpedia.org/resource/Extrudeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_forme_d'un_matériau"
"http://fr.dbpedia.org/resource/Extrudeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comprimé"
