"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Parc provincial sauvage des Caribou Mountains"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Le parc provincial sauvage des Caribou Mountains (anglais : Caribou Mountains Wildland Provincial Park) est un parc provincial de l'Alberta situé dans le comté de Mackenzie. Avec sa superficie de 5 910,08 km2, il s'agit du plus grand parc de la province."
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://maps-cartes.ec.gc.ca/indicators-indicateurs/detailPage.aspx?lang=en&type=pa&objectid=480001116"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555516111"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caribou_Mountains_Wildland_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx44v"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5039513"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://dbpedia.org/ontology/wikiPageID",7254367
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",175412438
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_2001"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta_Culture,_Multiculturalism,_and_Status_of_Women"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Alberta"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Mackenzie"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Caribou"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'État"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_en_Alberta"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertaparks.ca/caribou-mountains.aspx"
"http://fr.dbpedia.org/resource/Parc_provincial_sauvage_des_Caribou_Mountains","http://dbpedia.org/ontology/wikiPageLength",1950
