"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35666"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://www.w3.org/2000/01/rdf-schema#label","Glacier de la Lex Blanche"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://www.w3.org/2000/01/rdf-schema#label","Glacera de la Lex Blanche"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://www.w3.org/2000/01/rdf-schema#comment","Le glacier de la Lex Blanche, également orthographié glacier de la Lée Blanche ou anciennement glacier de l'Allée Blanche, est un glacier du massif du Mont-Blanc. Lors du Petit âge glaciaire, il descendait jusqu'au lac Combal, mais il s'est aujourd'hui retiré dans sa vallée."
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glacier_de_la_Lex_Blanche"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nimbus.it/glaciorisk/Glacier_view.asp?IdGlacier=1424"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_9hhp"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Glacera_de_la_Lex_Blanche"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glacier_de_la_Lex_Blanche"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3761702"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghiacciaio_della_Lex_Blanche"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://dbpedia.org/ontology/wikiPageID",4873189
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://dbpedia.org/ontology/wikiPageRevisionID",170308090
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glacier_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glacier_du_massif_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glacier_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Combal"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_âge_glaciaire"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Vény"
"http://fr.dbpedia.org/resource/Glacier_de_la_Lex_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
