"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://www.w3.org/2000/01/rdf-schema#label","Conférence de Mukje"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://www.w3.org/2000/01/rdf-schema#label","Mukje Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://www.w3.org/2000/01/rdf-schema#label","Мукьянское соглашение"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://www.w3.org/2000/01/rdf-schema#comment","La conférence de Mukje s'est déroulée du 1er au 3 août 1943 dans le village du même nom (près de Krujë en Albanie centrale) et a abouti à l'accord de Mukje, un traité entre le parti nationaliste Balli Kombëtar et les représentants du Mouvement de libération nationale. L'objectif était de générer une plate-forme sur la manière de réguler la résistance albanaise pendant la Seconde Guerre mondiale et de préparer l'avenir de l'État albanais ethnique. Le Mouvement de libération nationale comprenait les communistes et les Legaliteti d'Abaz Kupi, ainsi que de plus petits dirigeants nationalistes locaux. La conférence a été interposée par les émissaires britanniques avec l'idée d'unifier le spectre politique albanais contre les fascistes, semblable à l'AVNOJ en Yougoslavie."
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abkommen_von_Mukja"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mukje_Anlaşması"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Marrëveshja_e_Mukjes"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мукьянское_соглашение"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08pdny"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mukje_Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321904"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageID",14175876
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageRevisionID",188763528
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hysni_Lepenica"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_politique"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conférence_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Albanie"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_1943"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legaliteti"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mukje_Conference_1943,_Albania.jpg"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_yougoslave_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_travail_d'Albanie"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croïa"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abaz_Kupi"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Cassibile"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balli_Kombëtar"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-révolution"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Albanie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skënder_Muço"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetozar_Vukmanović"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_communistes_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_libération_nationale_(Albanie)"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_central"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partisans_(Yougoslavie)"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_antifasciste_de_libération_nationale_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mit'hat_Frashëri"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://dbpedia.org/ontology/wikiPageLength",5252
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conférence_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Août_1943"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conférence_de_Mukje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
