"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Zoom (Audiotechnikhersteller)"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/2000/01/rdf-schema#label","ズーム (楽器メーカー)"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Zoom (marque)"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","Zoom est une société japonaise qui produit des pédales d'effets pour guitares et basses, des enregistreurs numériques et des boîtes à rythmes. Zoom est distribuée en France par Mogar."
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=9010001089577"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=JP3411820008"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zoom_Corporation"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زوم_کورپوریشن"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zoom_(Audiotechnikhersteller)"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zoom_Corporation"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0681qp"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zoom_corporation"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q932299"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ズーム_(楽器メーカー)"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://dbpedia.org/ontology/wikiPageID",4835567
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://dbpedia.org/ontology/wikiPageRevisionID",171923537
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captation_stéréophonique"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_multicanal"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Zoom_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Satriani"
