"subject","predicate","object"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://www.w3.org/2000/01/rdf-schema#label","7e escadre de chasse"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://www.w3.org/2000/01/rdf-schema#comment","La 7e escadre de chasse est une ancienne unité de chasse de l'armée de l'air française activée le 17 novembre 1951 à Bizerte et dissoute sur la base de Saint Dizier."
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:7e_escadre_de_chasse"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1339145857071822921622"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btwtwfnw"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724404"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageID",9232212
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageRevisionID",160394865
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jaguar_DF-SD-05-05511.JPEG"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_chasse_1/7_Provence"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_156_Bizerte_Sidi_Ahmed"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1995"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roundel_of_France.svg"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_chasse_3/7_Languedoc"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mystère_IV"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mistral_7-CE_Musee_Bourget.jpg"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dassault_MD-454_Mystere_IVA,_France_-_Air_Force_AN1196917.jpg"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_d'instruction_en_vol_3/4_Limousin"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_transformation_Mirage_2000D_4/3_Argonne"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Vampire"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sepecat_Jaguar_E,_France_-_Air_Force_AN1308474.jpg"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEPECAT_Jaguar"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sepecat_Jaguar_E,_France_-_Air_Force_AN1330419.jpg"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_133_Nancy-Ochey"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escadre_de_l'Armée_de_l'air_française"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1951"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_transition_opérationnelle_2/8_Nice"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_transition_opérationnelle_1/8_Saintonge"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://dbpedia.org/ontology/wikiPageLength",7896
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escadre_de_l'Armée_de_l'air_française"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1995"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1951"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://xmlns.com/foaf/0.1/name","de chasse"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTYEAR"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/7e_escadre_de_chasse?oldid=160394865&ns=0"
"http://fr.dbpedia.org/resource/7e_escadre_de_chasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_France.svg"
