"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/2000/01/rdf-schema#label","Roberto Tancredi"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/2000/01/rdf-schema#label","روبيرتو تانكريدى"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/2000/01/rdf-schema#label","Roberto Tancredi"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/2000/01/rdf-schema#label","روبرتو تانكريدي"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Tancredi (né le 30 janvier 1944 à Montecatini Val di Cecina en Toscane) est un footballeur italien (gardien de but) devenu par la suite dirigeant de football."
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/478876"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roberto_Tancredi"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roberto_Tancredi"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبيرتو_تانكريدى"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Роберто_Танкреді"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b74q23"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Tancredi"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757600"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرتو_تانكريدي"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roberto_Tancredi"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roberto_Tancredi"
"http://fr.dbpedia.org/resource/Roberto_Tancredi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montecatini_Val_di_Cecina"
