"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2000/01/rdf-schema#label","迪爾恩滕"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2000/01/rdf-schema#label","Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2000/01/rdf-schema#label","دونتن"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2000/01/rdf-schema#label","Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2000/01/rdf-schema#label","Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2000/01/rdf-schema#label","Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2000/01/rdf-schema#label","Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2000/01/rdf-schema#comment","Dürnten est une commune suisse du canton de Zurich."
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000085.php"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дюрнтен"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004033974"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2660965/"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪爾恩滕"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67220"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147951715"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1682112"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b012f731-6406-47a4-b7c7-331d69b000ae"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gv0h6"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюрнтен"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Дюрнтен"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دونتن"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dürnten_(lungsod)"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dürnten"
"http://fr.dbpedia.org/resource/Dürnten","http://dbpedia.org/ontology/wikiPageID",263193
"http://fr.dbpedia.org/resource/Dürnten","http://dbpedia.org/ontology/wikiPageRevisionID",188242201
"http://fr.dbpedia.org/resource/Dürnten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zurich"
"http://fr.dbpedia.org/resource/Dürnten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Dürnten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
