"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://www.w3.org/2000/01/rdf-schema#label","Cocktail à base de gin"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cocktails_with_gin"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:진_기반_칵테일"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:含琴酒的鸡尾酒"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cocktail_met_gin"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Коктейли_с_джином"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cocktailuri_cu_gin"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジンベースのカクテル"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cocktails_with_gin"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9002347"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cocktails_with_gin"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cocktail_a_base_di_gin"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Коктейлі_з_джином"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cócteles_con_gin"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://dbpedia.org/ontology/wikiPageID",2743145
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://dbpedia.org/ontology/wikiPageRevisionID",159521493
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cocktail"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://www.w3.org/2004/02/skos/core#prefLabel","Cocktail à base de gin"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cocktail_à_base_de_gin?oldid=159521493&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gin"
"http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_gin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cocktail_alcoolisé"
