"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Longpré__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Longpré__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Longpré__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Longpré__2001__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Longpré__2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Longpré__2001__1","http://dbpedia.org/ontology/personName","Serge Lepage"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Longpré__2001__1","http://dbpedia.org/ontology/startOccupation","Président de lacommunauté de communes de Beauce et Gâtinedepuis 2001"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Longpré__2001__1","http://dbpedia.org/ontology/startOccupation","Attaché commercial en retraite"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Longpré__2001__1","http://dbpedia.org/ontology/startOccupation","Maire deSaint-Amand-Longprédepuis 1995"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Longpré__2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Longpré"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Longpré__2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Longpré__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Beauce_et_Gâtine"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Longpré__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Amand-Longpré"
