"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://www.w3.org/2000/01/rdf-schema#label","Kovačići (Kladanj)"
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://www.w3.org/2000/01/rdf-schema#label","Kovačići (Kladanj)"
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://www.w3.org/2000/01/rdf-schema#comment","Kovačići (en serbe cyrillique : Ковачићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Kladanj, dans le canton de Tuzla et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il ne compte plus aucun habitant."
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kovačići_(Kladanj)"
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ковачићи_(Кладањ)"
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122862"
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kovačići_(Kladanj)"
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crjl26"
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3211303/"
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kovačići_(Kladanj)"
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kovačići_(kanton_tuzlański)"
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://dbpedia.org/ontology/wikiPageID",4867829
"http://fr.dbpedia.org/resource/Kovačići_(Kladanj)","http://dbpedia.org/ontology/wikiPageRevisionID",172990483
