"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Salle de concert en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Concert_halls_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Канцэртныя_залы_Германіі"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sale_da_concerto_della_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_hát_giao_hưởng_Đức"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Концертни_сали_во_Германија"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سالن‌های_کنسرت_در_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德國音樂廳"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:גרמניה:_אולמות_קונצרטים"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Концертные_залы_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Koncertsale_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Koncertejoj_en_Germanio"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Concert_halls_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Concertzaal_in_Duitsland"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9238205"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Konzerthaus_in_Deutschland"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_연주회장"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Concert_halls_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Almanya'daki_konser_salonları"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saksan_konserttitalot"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Salas_de_concertos_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",13597782
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",177822344
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Salle de concert en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salle_de_concert_en_Allemagne?oldid=177822344&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_en_Allemagne"
