"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arden_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Arden_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Arden_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Arden_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Arden_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Arden_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Arden_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Arden_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arden_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Arden_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Arden_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Arden_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Arden Challenge"
"http://fr.dbpedia.org/resource/Arden_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","L'Arden Challenge est une course cycliste belge disputée au mois d’avril dans la province de Luxembourg, en Région wallonne. Créée en 1989, elle est organisée sur plusieurs épreuves par le club belge Vérandas Willems-Crabbé Toitures-CC Chevigny. En 2008 et 2010, la course se nommait Tour de la province de Luxembourg. Pour l'édition 2019, la course compte 175 participants."
"http://fr.dbpedia.org/resource/Arden_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxf0cg7n"
"http://fr.dbpedia.org/resource/Arden_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30743935"
"http://fr.dbpedia.org/resource/Arden_Challenge","http://dbpedia.org/ontology/wikiPageID",10695452
